﻿№ п/п,Наименование застройщика,Наименование объекта строительства,Характер строительства,Номер разрешения,Дата ввода в эксплуатацию
1,"ООО «Орион-Р»",Здание склада,Новое строительство,33-RU 33305000-254-2017,17.04.2018
2,"ЗАО «Электон»",Склад металлических изделий,Новое строительство,33-RU 33305000-266-2017,22.06.2018
3,"ООО «Владимирский стандарт»",Цех по производству колбасных изделий (вторая очередь),Реконструкция,33-RU 33305000-235-2016,05.07.2018
4,Индивидуальный предприниматель Дерябина Н.С.,Реконструкция нежилых помещений под швейное производство,Реконструкция,33-RU 33305000-273-2017,12.09.2018
5,"ФКП «ГЛП «Радуга»",Блочно-модульная котельная СП-4А,Новое строительство,33-RU 33305000-258-2017,26.09.2018
6,"ФКП «ГЛП «Радуга»",Блочно-модульная котельная СП-13,Новое строительство,33-RU 33305000-259-2017,26.09.2018
7,Физическое лицо,Реконструкция здания магазина смешанной торговли,Реконструкция,33-RU 33305000-260-2017,10.12.2018
8,"МКУ «ГКМХ»",Наружные сети водоотведения в 7/1 квартале,новое строительство,33-RU 33305000-277-2017,29.12.2018
9,Физическое лицо,Индивидуальный жилой дом,новое строительство,Уведомление №3,10.01.2019
10,Физическое лицо,Индивидуальный жилой дом,новое строительство,Уведомление №4,10.01.2019
11,"ООО «Владимирский стандарт»",Цех по производству полуфабрикатов с холодильником,новое строительство,33-RU 33305000-291-2018,14.02.2019
12,"ГКООУ ВО «Кадетский корпус»",Крытый универсальный спортивный зал,новое строительство,33-RU 33305000-271-2017,27.02.2018
13,Физическое лицо,Индивидуальный жилой дом,новое строительство,Уведомление №7,01.03.2019
14,"ООО «Владимирский стандарт»",Реконструкция склада под цех обвалки кур,Реконструкция,33-RU 33305000-281-2018,18.03.2019
15,Физическое лицо,Реконструкция магазина - мини-пекарни,Реконструкция,33-RU 33305000-261-2017,20.03.2019
16,Физическое лицо,Индивидуальный жилой дом,новое строительство,Уведомление №9,19.04.2019
17,"ООО «Орион-Р»",Комплектная трансформаторная подстанция КТП 13-19,новое строительство,33-RU 33305000-278-2018,22.04.2019
18,"ООО «Владимирский стандарт»",Цех по производству колбасных изделий (3-й этап строительства),реконструкция,33-RU 33305000-292-2018,25.04.2019
19,"ОАО «Городской узел связи г. Радужный»",Реконструкция части помещений 1 этажа здания АТС под продовольственный магазин,Реконструкция,33-RU 33305000-293-2018,05.06.2019
20,"ООО «Владимирский стандарт»",Здание мясоперерабатывающего комбината (реконструкция комплексной столовой  на 530 посад.мест соор.25),Реконструкция,33-RU 33305000-283-2018,24.06.2019
21,"ООО «Владимирский стандарт»",Котельная,Новое строительство,33-RU 33305000-289-2018,01.08.2019
22,Физическое лицо,Индивидуальный жилой дом,Новое строительство,Уведомление №13 о несоответствии,01.08.2019
23,"ООО «Владимирский стандарт»",Склад (1 и 2 этапы строительства),Новое строительство,33-RU 33305000-282-2018,19.08.2019
24,"ООО «Формула заземления»",Блочно-модульная котельная,новое строительство,33-RU 33305000-213-2015,19.08.2019
25,Физическое лицо,Индивидуальный жилой дом,Реконструкция,Уведомление № 14,05.09.2019 
26,Физическое лицо,Индивидуальный жилой дом,Новое строительство,Уведомление № 15,16.09.2019
