﻿№ п/п,Наименование мероприятия,Место проведения,Дата и время проведения,Наименование организатора,Стоимость
1,Открытие летнего сезона работы парка,"МБУК ПКиО (1 квартал, Владимирская область, город Радужный, 600910)",01.05.2023г. 12:00,МБУК ПКиО,0
2,"Мастер-класс в танцевальном клубе «Душою молоды»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","3,5,10,15,17,22,29,31.05.2023г. 12:30",МБУК ЦДМ,0
3,"«Правнуки Победы», конкурс чтецов","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",03.05.2023  18:00,МБУК МСДЦ,0
4,"«Многоуважаемый Тузик», «Заколдованная девочка», премьера спектакля театральной студии «Феникс»","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",,МБУК МСДЦ,0
5,"Уроки истории в музее ВИК «Рыцарское копьё»","клуб «Рыцарское копьё»	(9 квартал, дом 6, Владимирская область, город Радужный, 600910)","04,11,18,25.05.2023г. 9:00,МБУК ЦДМ,0
6,"Мастер-класс по фитнесу «Готовь тело в лето»","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)","3,5,10,12,16,19,24,26,31.05.2023г. 19:45",МБУК МСДЦ,0
7,"Фотовыставка «Помни войну»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",05-16.05.2023г.,МБУК ЦДМ,0
8,"«Нерв», поэтические чтения в клубе «ЛиРа», посвященные 90-летию Андрея Вознесенского","клуб «Зеро» (9 квартал, дом 9, Владимирская область, город Радужный, 600910)",11.05.2023 16:00,МБУК «ЦДМ»,0
9,"Отчетный концерт студии эстрадного вокала «Новые голоса»","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",12.05.2023 18:00,МБУК МСДЦ,0
10,"Отчетный концерт танцкласса «Родничок»","МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",13.05.2023 16:00,МБУК КЦ «Досуг»,300
11,"Мероприятия, посвященные Дню города (по отдельному плану),"Торговая площадь	(1 квартал, Владимирская область, город Радужный, 600910)",20.05.2023,"МБУК ЦДМ, МБУК «МСДЦ», МБУК КЦ «Досуг»",0
12,"Последний звонок у 9-х классов СОШ №1","МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)","22.05.2023 10:00, 12:00",МБУК КЦ «Досуг»,0
13,"Последний звонок у 11-х классов СОШ №1","МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",23.05.2023,МБУК КЦ «Досуг»,0
14,"«Омар Хайям», поэтические чтения в клубе «ЛиРа»","клуб «Зеро» (9 квартал, дом 9, Владимирская область, город Радужный, 600910)",25.05.2023 16:00,МБУК «ЦДМ»,0
15,Выпускной вечер 4 классов СОШ №2,"МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",26.05.2023,МБУК МСДЦ,0
16,"Отчетный концерт студии гимнастики и танца «Переворот»","МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",27.05.2023г. 18:00,МБУК КЦ «Досуг»,200
17,"«Книжный знак-экслибрис», выставка ко Дню города","МБУК «Общедоступная библиотека» (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",в течение месяца,МБУК «Общедоступная библиотека»,0
18,"«Верный друг животных», литературное путешествие по книгам В.Бианки","МБУК «Общедоступная библиотека» (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",16-19.05.2023,МБУК «Общедоступная библиотека»,0
19,Легкоатлетическая эстафета среди школьников,"Межшкольный стадион	(1 квартал, дом 40, Владимирская область, город Радужный, 600910)",08.05.2023,МКУ «ККиС»,0
20,Чемпионат ЗАТО г.Радужный по мини-футболу,"ФОК «ДЮСШ» (9 квартал, дом 6, Владимирская область, город Радужный, 600910)",в течение месяца,МКУ «ККиС»,0
21,Турнир по пляжному волейболу в честь Дня Победы,"Межшкольный стадион	(1 квартал, дом 40, Владимирская область, город Радужный, 600910)",09.05.2023,МКУ «ККиС»,0
22,Легкоатлетическая эстафета среди предприятий и учреждений,"Межшкольный стадион (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",16.05.2023,МКУ «ККиС»,0	
