﻿№ п/п,Наименование мероприятия,Место проведения,Дата и время проведения,Наименование организатора,Стоимость(Руб.)
1,Открытие летнего сезона работы городского фонтана,"Площадь у фонтана (1 квартал, Владимирская область, город Радужный, 600910)",01.05.2022г. 11.00,МБУК МСДЦ,0
2,"Открытие летнего сезона работы парка. Детская вечеринка в стиле ПОП ИТ","МБУК ПКиО(1 квартал, Владимирская область, город Радужный, 600910)",01.05.2022г. 13.00,МБУК ПКиО,0
3,Молодёжная дискотека,"МБУК ПКиО(1 квартал, Владимирская область, город Радужный, 600910)","1,6,7,13,14,20,21,27,28.05.2022г. С 21.00 до 23.00",МБУК ПКиО,0
4,"Музейный экскурс «Врата истории»","ВИК «Рыцарское копьё»(9 квартал, дом 6, Владимирская область, город Радужный, 600910)","4,5,12,19.27.05.2022г. С 9.00",МБУК ЦДМ,0
5,"Отчётный концерт танцкласса «Родничок»","МБУК КЦ «Досуг»(1 квартал, Владимирская область, город Радужный, 600910)","4,11.05.2022г. 18.00",МБУК КЦ «Досуг»,200
6,"Театральная мастерская «Рампа творчества»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","4,5,11,12,17,24,27.05.2022г. 16.00",МБУК ЦДМ,0
7,"Спектакль театральной студии «ПодРосток» «Тополиная рубашка»","МБУК КЦ «Досуг»(1 квартал, Владимирская область, город Радужный, 600910)",05.05.2022г.,МБУК КЦ «Досуг»,-
8,"Киноакция «Экран Победы», кинопоказ фильма «Звезда»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","05.05.2022г. 15.00",МБУК ЦДМ,0
9,"Показ спектакля «Небесный кораблик» студии «Юных дарований»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","06.05.2022г. 16.00",МБУК ЦДМ,0
10,"«Правнуки Победы», конкурс чтецов","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)","07.05.2022г. 12.00",МБУК МСДЦ,0
11,"Мероприятие, посвященное Дню Победы","Площадь у Памятной стелы, МБУК ПКиО, Площадь у фонтана(1 квартал, Владимирская область, город Радужный, 600910)","09.05.2022г.","МБУК МСДЦ,МБУК ЦДМ,МБУК КЦ «Досуг»",0
12,"Мастер класс по изготовлению открытки «С днем рождений мой любимый город», мастерская «Да Винчи»","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)","11.05.2022г. 14.00",МБУК МСДЦ,0
13,"Викторина «Все о тебе, любимый город»","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)","12.05.2022г. 14.00",МБУК МСДЦ,0
14,"Отчетный концерт студии гимнастики и танца «Переворот»","МБУК КЦ «Досуг»(1 квартал, Владимирская область, город Радужный, 600910)","13.05.2022г. 18.00",МБУК КЦ «Досуг»,200
15,Открытие выставки, посвященной 50-летию города,"МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","16.05.2022г.",МБУК ЦДМ,0
16,"Церемоня награждения дипломами «Золотая Надежда города», детей достигших высоких результатов в учёбе, спорте, творческой и общественной деятельности","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","17.05.2022г. 16.00",МБУК ЦДМ,0
17,"Отчётный концерт студии эстрадного вокала «Новые голоса»","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)","17.05.2022г. 18.00",МБУК МСДЦ,0
18,"Отчётный концерт музыкального отделения МБУДО Детская школа искусств","МБУДО ДШИ (1 квартал, дом 39, Владимирская область, город Радужный, 600910)","18.05.2022г. 18.30",МБУДО ДШИ,0
19,"Киноакция «Старые фильмы о главном», демонстрация фильма «Юность Петра»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","19.05.2022г. 16.00",МБУК ЦДМ,0
20,"«Город - сад», открытие выставки работ художественного отделения Детской школы искусств","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","19.05.2022г. 18.00",МБУК ЦДМ,0
21,"Всчтречи в литературном клубе «ЛиРа»","Клуб «Зеро» (1 квартал, Владимирская область, город Радужный, 600910)","19.05.2022г. 19.00",МБУК ЦДМ,0
22,Мероприятия, посвященные Дню города,"Торговая площадь(1 квартал, Владимирская область, город Радужный, 600910)","21.05.2022г.","МБУК МСДЦ,МБУК ЦДМ,МБУК КЦ «Досуг»",0
23,"Выпускной вечерн МБОУДО «ДЮСШ»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","23.05.2022г. 18.00",МБУК ЦДМ,0
24,"Концерт учащихся Детской школы искусств «Гитарная радуга»","МБУДО ДШИ (1 квартал, дом 39, Владимирская область, город Радужный, 600910)","24.05.2022г. 18.30",МБУДО ДШИ,0
25,"Отчётный концерт образцовой танцевальной студии «SKY»","МБУК КЦ «Досуг»(1 квартал, Владимирская область, город Радужный, 600910)","27.05.2022г. 18.00",МБУК КЦ «Досуг»,200
26,"Отчётный концерт танцкласса «Родничок»","МБУК КЦ «Досуг»(1 квартал, Владимирская область, город Радужный, 600910)","29.05.2022г. 11.00",МБУК КЦ «Досуг»,200
27,"Отчётный концерт образцового ансамбля эстрадного танца «Диско-Альянс»","МБУК КЦ «Досуг»(1 квартал, Владимирская область, город Радужный, 600910)","29.05.2022г. 16.00",МБУК КЦ «Досуг»,200
28,"Открытие выставки выпускников «Выпускник - 22» Детской школы искусств. Выпускной вечер МБУДО Детская школа искусств","МБУК КЦ «Досуг»(1 квартал, Владимирская область, город Радужный, 600910)","30.05.2022г. 18.00",МБУК КЦ «Досуг»,0


 ,В плане возможны изменения. Мероприятия проводятся с учётом требований и рекомендаций Роспотребнадзора,
