﻿№ п/п,Наименование мероприятия,Место проведения,Дата и время проведения,Наименование организатора,Стоимость(Руб.)
1,"Информационно-аналитическая программа «Киноракурс»","страница МБУК ЦДМ в социальных сетях ВКонтакте, Одноклассники, Инстаграм",с 1 по 31.10.2021,МБУК ЦДМ,0
2,"Мероприятие, посвященное Дню пожилого человека","КЦ «Досуг»(1 квартал, дом 40, Владимирская область, город Радужный, 600910)",01.10.2021г. 15.00,МБУК КЦ «Досуг»,0
3,"Игровая пограмма для детей «Планета Радости»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","02,09,23.10.2021г.",МБУК ЦДМ,0
4,"Театральная мастерская для школьников «Рампа творчества»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","4,11,18,25.10.2021г. в 15.00; 5,12,26.10.2021г. В 11.00",МБУК ЦДМ,0
5,"Мероприятие, посвященное Дню учителя","КЦ «Досуг»(1 квартал, дом 40, Владимирская область, город Радужный, 600910)",05.10.2021г. 15.00,МБУК КЦ «Досуг»,0
6,"Музейный экскурс «Врата истории»","ВИК «Рыцарское копьё»(9 квартал, дом 6, Владимирская область, город Радужный, 600910)","7,14,21,28.10.2021г. с 9.00",МБУК ЦДМ,0
7,"Акция, посвященная Всемирному Дню хлеба «Хлеб - всему голова»","страница  МБУК КЦ «Досуг» в социальных сетях ВКонтакте, Одноклассники",с 11 по 16 октября,МБУК КЦ «Досуг»,0
8,"Мастер-класс в «Да Винчи»","МБУК МСДЦ (1 квартал, Владимирская область, город Радужный, 600910)","12,19.10.2021г.",МБУК МСДЦ,0
9,Мастер-класс по боксу для взрослых,"МБУК МСДЦ (1 квартал, Владимирская область, город Радужный, 600910)","14.10.2021г. 18.00",МБУК МСДЦ,0
10,Праздник выходного дня,"МБУК МСДЦ (1 квартал, Владимирская область, город Радужный, 600910)","16.10.2021г. 11.00",МБУК МСДЦ,0
11,"VI Ежегодный городской фестиваль танца «Звёзды нового века»","КЦ «Досуг»(1 квартал, дом 40, Владимирская область, город Радужный, 600910)",16.10.2021г. 16.00 ,МБУК КЦ «Досуг»,150-200 руб.
12,"Встречи в литературном клубе  «Лира»","Клуб «Зеро» (9 квартал, дом 9, Владимирская область, город Радужный, 600910)",22.10.2021г. 18.00,МБУК ЦДМ,0
13,Молодёжная дискотека,"МБУК МСДЦ (1 квартал, Владимирская область, город Радужный, 600910)","23.10.2021г. 18.00",МБУК МСДЦ,100 руб.
14,"Мастер-классы в рамках рубрики «Готовимся к школе»","страница МБУК КЦ «Досуг» в социальных сетях ВКонтакте, Одноклассники",с 25 по 30.10.2021г.,МБУК КЦ «Досуг»,0
15,Игра Кубка области по волейболу,"СК Кристалл (9 квартал, Владимирская область, город Радужный, 600910)",03.10.2021г.,МКУ ККиС,0
16,Турнир по мини-футболу памяти В.И.Лепехина,"Мини-футбольный зал ДЮШС (9 квартал, Владимирская область, город Радужный, 600910)",16.10.2021г.,МКУ ККиС,0
17,Соревнования по настольному теннису в зачет спартакиады предприятий,"СК Кристалл (9 квартал, Владимирская область, город Радужный, 600910)",23.10.2021г.,МКУ ККиС,0
18,В плане возможны изменения. Мероприятия проводятся с учётом требований и рекомендаций Роспотребнадзора
