﻿№ п/п,Наименование мероприятия,Место проведения,Дата и время проведения,Наименование организатора,Стоимость(Руб.)
1,"Информационно-аналитическая программа «Киноракурс»","страница МБУК ЦДМ в социальных сетях ВКонтакте, Одноклассники, Инстаграм",с 1 по 31.12.2021,МБУК ЦДМ,0
2,"«Жить и побеждать», онлайн-программа, посвященая дню инвалида","страница МБУК МСДЦ в социальной сети ВКонтакте",1.12.2021,МБУК МСДЦ,0
3,Мероприятие, посвященное Дню памяти неизвестного солдата,"Площадь у Памятной стелы(1 квартал, Владимирская область, город Радужный, 600910)",03.12.2021г.,МБУК ЦДМ,0
4,"Театральный капустник, посвященный 35-летию народного театра «Классика» «Театр жив»","КЦ «Досуг»(1 квартал, дом 40, Владимирская область, город Радужный, 600910)",05.12.2021г. 16.00,МБУК КЦ «Досуг»,0
5,"Мероприятие, посвященное  дню волонтера","Круглый стол в администрации(1 квартал, дом 55, Владимирская область, город Радужный, 600910)",06.12.2021г.,отдел по молодежной политике,0
6,"Игровая пограмма для детей «Планета Радости»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","4,11,18.12.2021г. Перед киносеансом",МБУК ЦДМ,0
7,"«Движение - это жизнь», мастер-класс по фитнесу","МБУК МСДЦ (1 квартал, Владимирская область, город Радужный, 600910)",07.12.2021г. 14.00,МБУК МСДЦ,0
8,"Музейный экскурс «Врата истории»","ВИК «Рыцарское копьё»(9 квартал, дом 6, Владимирская область, город Радужный, 600910)","09,23.12.2021г. с 9.00",МБУК ЦДМ,0
9,"«Театральное закулисье», мастер-класс по актерскому мастерству","МБУК МСДЦ (1 квартал, Владимирская область, город Радужный, 600910)",10.12.2021г. 15.30,МБУК МСДЦ,0
10,"«Мы - граждане России!», акция по вручению паспортов","Актовый зал администрации(1 квартал, дом 55, Владимирская область, город Радужный, 600910)",10.12.2021г.,отдел по молодежной политике,0
11,"Просветительный спектакль для школьников «Планета Януша Корчака»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","06.12.2021г. В 15.00, 07.12.2021г. В 16.00, 13.12.2021г. В 15.00, 14.12.2021г. В 16.00, 20.12.2021г. В 15.00, 21.12.2021г. В 16.00 ",МБУК ЦДМ,0
12,"Клубы «ЛиРа» и «Рыцарское копьё» представляют совместный проект для ставршеклассников «Меч и роза… Баллада о благородстве»","ВИК «Рыцарское копьё»(9 квартал, дом 6, Владимирская область, город Радужный, 600910)","16.12.2021г. 18.00",МБУК ЦДМ,0
13,"Мастер-класс по изготовлению новогодних открыток и сувениров «Серпантин идей для взрослых и детей»","МБУК МСДЦ (1 квартал,дом 56, Владимирская область, город Радужный, 600910)",17.12.2021г. 14.00 ,МБУК МСДЦ,0
14,"Детская игровая программа «Зимние сказки из бабушкиного сундука»","МБУК МСДЦ (1 квартал,дом 56, Владимирская область, город Радужный, 600910)",18.12.2021г. 18.00,МБУК МСДЦ,0
15,"«Новый год за тремя замками», новогодние представления для детей","МБУК МСДЦ (1 квартал,дом 56, Владимирская область, город Радужный, 600910)",20-24.12.2021г. 18.00,МБУК МСДЦ,0
16,Мастер-класс по боксу для взрослых,"МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)","22.11.2021г. 18.00",МБУК МСДЦ,0
17,Традиционная церемония встречи Деда Мороза,Торговая площадь(1 квартал, Владимирская область, город Радужный, 600910)","23.11.2021г. 11.00",МБУК КЦ «Досуг»,0
18,"Благотворительная ёлка для детей из малообеспеченных семей, с участием главы города","МБУК МСДЦ (1 квартал,дом 56, Владимирская область, город Радужный, 600910)",23.12.2021г. 18.00,МБУК МСДЦ,0
19,"Праздничная программа для детей «Новогоднее волшебство»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","25,26.12.2021г Перед киносеансом",МБУК ЦДМ,0
20,Новогодняя программа для детей с ослабленным здоровьем,"КЦ «Досуг»(1 квартал, дом 40, Владимирская область, город Радужный, 600910)",по согласованию,МБУК КЦ «Досуг»,0
21,Участие в играх чемпионата области по волейболу среди мужских команд,согласно календарю игр,в течение месяца,МКУ ККиС,0
22,Проведение соревнований по волейболу среди команд, участвующих в городской спартакиаде предприятий,"СК Кристалл (9 квартал, Владимирская область, город Радужный, 600910)","18-19, 25-26.12.2021г.",МКУ ККиС,0
23,Проведение соревнований по мини-футболу среди обучающихся,"СК Кристалл (9 квартал, Владимирская область, город Радужный, 600910)",14-17.12.2021г.,МКУ ККиС,0
24,Участие команды ЗАТО г.Радужный в открытом чемпионате города Владимира по мини-футболу,согласно календарю игр,по согласованию, МКУ ККиС,0
25,Новогодний блиц-турнир по шахматам,"СК Кристалл (9 квартал, Владимирская область, город Радужный, 600910)",30.12.2021г.,МКУ ККиС,0
 ,В плане возможны изменения. Мероприятия проводятся с учётом требований и рекомендаций Роспотребнадзора,
