﻿№ п/п,Наименование мероприятия,Место проведения,Дата и время проведения,Наименование организатора,Стоимость(Руб.)
1,"Онлайн фотоконкурс «Новый год дома»","страницы МБУК КЦ «Досуг» в социальных сетях В Контакте, одноклассники",с 1 по 6.01.2021г.,МБУК КЦ «Досуг»,0
2,"Онлайн конкурс стихов «На табуретке»","страницы МБУК КЦ «Досуг» в социальных сетях В Контакте, одноклассники",с 1 по 10.01.2021г.,МБУК КЦ «Досуг»,0
3,"Информационно-аналитеческая программа «Киноракурс»",страница  МБУК ЦДМ в социальной сети В Контакте,02.01.2021г.,МБУК ЦДМ,0
4,"Отчётный концерт студии танца «Переворот»","страницы МБУК МСДЦ в социальных сетях В Контакте, одноклассники",04.01.2021г.,МБУК МСДЦ,0
5,"Конкурс рисунков «Рождества волшебные мгновенья»","страницы МБУК МСДЦ в социальных сетях В Контакте, одноклассники",с 5 по 9.01.2021г.,МБУК МСДЦ,0
6,"«Добро пожаловать, читатель!» - дент открытых дверей, перерегистрация","МБУК «Общедоступная библиотека»(1 квартал, дом 55, Владимирская область, город Радужный, 600910)",05.01.2021г.,МБУК «Общедоступная библиотека»,0
7,"Дед Мороз зовёт в кино! Предсеансовая программа для детей «Новогодние смешинки»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",06.01.2021г. 11.30,МБУК ЦДМ,0
8,"Видеопоздравление «Рождество в каждый дом»","страницы МБУК КЦ «Досуг» в социальных сетях В Контакте, одноклассники",07.01.2021г.,МБУК КЦ «Досуг»,0
9,"Культурно-просветительское мероприятие для детей «Ёлочка и Рождество»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",08.01.2021г. 11.30,МБУК ЦДМ,0
10,"Культурно-просветительское мероприятие для детей «Встречаем старый Новый год»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",12.01.2021г. 11.30,МБУК ЦДМ,0
11,"Открытый областной конкурс юных гитаристов «Радужные струны»",МБУДО ДШИ (дистанционно),30.01.2021г.,МБУДО ДШИ,0
