﻿№ п/п,Наименование мероприятия,Место проведения,Дата и время проведения,Наименование организатора,Стоимость(Руб.)
1,"«Прощай, Зима», проводы русской зимы. «Широкая Мастеница»","МБУК ПКиО(1 квартал, Владимирская область, город Радужный, 600910)",01.03.2020 11.00,"МБУК ПКиО, МБУК КЦ «Досуг», МБУК МСДЦ",0
2,"Театральная мастерская «Рампа творчества»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","2,3,10,23,24,30,31.03.2020г. 14.00",МБУК ЦДМ,0
3,Фестиваль творчества педагогов,"МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",03.03.2020г.,МБУК ЦДМ,0
4,"Музейный экскурс в ВИК «Рыцарское копьё» - «Врата истории»","Клуб «Рыцарское копьё» (9 квартал, дом 6, Владимирская область, город Радужный, 600910)","5,12,19,26.03.2020г. 15.00",МБУК ЦДМ,0
5,"Юбилейный творческий вечер академического хора «Вдохновение»","КЦ «Досуг»(1 квартал, дом 40, Владимирская область, город Радужный, 600910)",06.03.2020г. 18.00,МБУК КЦ «Досуг»,100
6,"Литературное чтиво в клубе «ЛиРа» Лопе де Вега «Испания-Россия: в соединении искуств»","Клуб «Зеро» (9 квартал, дом 9, Владимирская область, город Радужный, 600910)",06.03.2020г. 18.00,МБУК ЦДМ,0
7,"Развлекательная программа для детей и родителей «Кино-шик!» - концерт в мамин день!...","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",07.03.2020г. Перед кинопоказом,МБУК ЦДМ,0
8,"«Радужная принцесса - 2020», творческий конкурс","КЦ «Досуг»(1 квартал, дом 40, Владимирская область, город Радужный, 600910)",10.03.2020г. 17.30,МБУК КЦ «Досуг»,0
9,"Концерт вокальной группы «Поющие сердца»","МБУК МСДЦ(1 квартал, дом 56,Владимирская область, город Радужный, 600910)","12.03.2020г. 18.00",МБУК МСДЦ,0
10,"Мероприятие, посвященное Дню работников ЖКХ","КЦ «Досуг»(1 квартал, дом 40, Владимирская область, город Радужный, 600910)",13.03.2020г. 12.00,МБУК КЦ «Досуг»,0
11,Благотворительная концертная программа для пациентов,"ГБУЗ «Гор.больница»(9 квартал, Владимирская область, город Радужный, 600910)",13.03.2020г.,Отдел по молодежной политике,0
12,Молодежная дискотека,"МБУК МСДЦ(1 квартал, дом 56,Владимирская область, город Радужный, 600910)",14.03.2020г. 18.00,МБУК МСДЦ,100
13,"Развлекательная программа для детей и родителей «Кино-шик!» - Педагог-спектакль «Про Сидорова Вову»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","14, 28.03.2020г. Перед кинопоказом",МБУК ЦДМ,0
14,День православной книги с участием о.Германа,-,17.03.2020г.,Отдел по молодежной политике,0
15,"Размещение информации в сети Интернет о Всероссийской антинаркотической акции «Сообщи, где торгуют смертью»",-,18.03.2020г.,Отдел по молодежной политике,0
16,"Развлекательная программа для детей и родителей «Кино-шик!» - Эксклюзивная зарисовка «Наши пернатые друзья»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",21.03.2020г. Перед кинопоказом,МБУК ЦДМ,0
17,"Литературное чтиво клуба «ЛиРа» Всемирный день поэзии: возвращение к устной традиции поэтических чтений","Общедоступная библиотека(1 квартал, дом 55, Владимирская область, город Радужный, 600910)",21.03.2020г. 14.00.,МБУК ЦДМ,0
18,Мастер класс по актерскому мастерству,"МБУК МСДЦ(1 квартал, дом 56,Владимирская область, город Радужный, 600910)",22.03.2020г. 11.00,МБУК МСДЦ,0
19,"Премьера спектакля «Цвет настроения - Твистер», театральной студии «ПодРосток»","КЦ «Досуг»(1 квартал, дом 40, Владимирская область, город Радужный, 600910)",23.03.2020г. 11.00,МБУК КЦ «Досуг»,0
20,Размещение  в сети Интернет информации о санкциях в отношении подростков за противоправные действия,-,23.03.2020г.,Отдел по молодежной политике,0
21,"«Будь здоровым!» - интерактивные лекции, с участием членов муниципальной лекторской группы","Городские оздоровуительные лагери (1 квартал,Владимирская область, город Радужный, 600910)",23-29.03.2020г.,Отдел по молодежной политике,0
22,"Занятия на тему «Экстремизм»  членов лекторской группы (Захаров А.Н.)","СОШ №1 и СОШ №2(1 квартал,Владимирская область, город Радужный, 600910)",27.03.2020г.,Отдел по молодежной политике,0
23,Праздник выходного дня,"МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",29.03.2020г. 11.00,МБУК ЦДМ,50
24,"Кинопоказы с демонстрацией фильмов 3D, 2D","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",весь период,МБУК ЦДМ,110-200
25,Работа ледовых площадок и пункта проката коньков,"Ледовая площадка ПКиО(1 квартал,Владимирская область, город Радужный, 600910)",весь период,МБУК ПКиО,"коньки 60 руб. в час, тюбинги 60 руб. в час"
