﻿№ п/п,Наименование мероприятия,Место проведения,Дата и время проведения,Наименование организатора,Стоимость
1,Музыкальный квиз 12+,"МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",01.03.2024 18:00,Отдел по молодежной политике,0
2,"«Времена года», творческий вечер академического хора «Вдохновение». Посвященный 25-летию творческой деятельности руководителя хора Хижняковой Е.Ю.","МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",02.03.2024 17:00,МБУК КЦ «Досуг»,0
3,"Литературная гостиная клуба «ЛиРа». Творческая встреча с литобъединением «Беловодье» г.Собинка 16+","клуб «Зеро» (9 квартал, дом 9, Владимирская область, город Радужный, 600910)",02.03.2024 11:00,МБУК ЦДМ,0
4,"Творческий юбилейный вечер Хора ветеранов войны и труда «Нам 25»","МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",03.03.2024 18:00,МБУК КЦ «Досуг»,0
5,Вечер романсов 12+,"МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)","07,21.02.2024г. 16:00",МБУК МСДЦ,0
6,Концертная программа к Международному женскому Дню,"МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",03.03.2024г. 17:00,МБУК МСДЦ,0
7,Литературная гостиная в клубе «ЛиРа» - «Стихи о Прекрасной даме»,"клуб «Зеро» (9 квартал, дом 9, Владимирская область, город Радужный, 600910)",07.03.2024г.  18:00,МБУК ЦДМ,0
8,Музыкальная презентация книги Стаса Кондакова «Дети рок-н-ролла» 16+,"клуб «Зеро» (9 квартал, дом 9, Владимирская область, город Радужный, 600910)",15.03.2024г. 18:00,МБУК ЦДМ,0
9,"Масленица, игровая программа 3+","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",17.03.2024,МБУК МСДЦ,0
10,Проводы русской зимы. «Широкая Масленица» 6+,"МБУК ПКиО (1 квартал, Владимирская область, город Радужный, 600910)",17.03.2024 10:00,МБУК КЦ «Досуг»,0
11,"Участие в Кинофестивале «Крымская весна». Творческая встреча с кинорежиссером Владимиром Шуванниковым. Кинопоказ «Девять героев» 12+","кинозал «Сириус» (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",19-25.03.2024,МБУК ЦДМ,0
12,Светский раут ко Дню поэзии,"МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",22.03.2024,МБУК МСДЦ,0
13,Большой день театра. Отчётный день театральной студии «ПодРосток»,"МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",23.03.2024,МБУК КЦ «Досуг»,0
14,Сольный концерт Оксаны Медикош,"МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",24.03.2024,МБУК МСДЦ,0
16,"Интерактивная беседа «Вселенная творчества», в рамках проекта «Мир искусства детям»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",24.03.2024,МБУК ЦДМ,0
17,Межрегиональный фестиваль кружевоплетения на коклюшках «Кружевная тропинка»,"МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",29-30.03.2024,МБУК МСДЦ,200
18,Творческий вечер Евгении Балашовой,"МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",30.03.2024. 14:00,МБУК КЦ «Досуг»,0
19,Премьера спектакля народного театра «Классика»,"МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",31.03.2024 16:00,МБУК КЦ «Досуг»,0
20,"«Танцевальное настроение», танцы для родителей","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",31.03.2024 19:00,МБУК ЦДМ,200
21,Игры чемпионата области по мини-футболу среди мужских команд,"ФОК «ДЮСШ» (9 квартал, дом 3, Владимирская область, город Радужный, 600910)","16,23.04.2024",ФОК «ДЮСШ»,0
22,Соревнования по игре в спортивное домино в зачет спартакиады предприятий и учреждений,"с/к «Кристалл» (9 квартал, дом 3, Владимирская область, город Радужный, 600910)",24.03.2024,МБОУ ДО ДЮСШ,0
