﻿№ п/п,Наименование мероприятия,Место проведения,Дата и время проведения,Наименование организатора,Стоимость
1,"День памяти И.С.Косьминова. Церемония возложения цветов к памятнику основателя города, Почётного гражданина Владимирской области, Почётного гражданина города Радужный","площадь у памятника И.С.Косьминова (1 квартал, дом 11, Владимирская область, город Радужный, 600910)",07.04.2024г. 11:00,МБУК ЦДМ,0
2,"«Мир театра», квиз","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",08.04.2024г.,МБУК МСДЦ,200
3,Уроки истории в музее клуба «Рыцарское копьё»,"клуб «Рыцарское копьё» (9 квартал, дом 6, Владимирская область, город Радужный, 600910)","11,25.04.2024г.  с 9:00",МБУК ЦДМ,0
4,Большой патриотический концерт учащихся ДШИ и воспитанников Кадетского корпуса,"МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",11.04.2024г.,МБУДО ДШИ,0
5,"«Мы дети галактики», квиз","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",12.04.2024г.,МБУК МСДЦ,0
6,"«Нам 25», юбилейный концерт хора ветеранов войны и труда","МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",12.04.2024г. 16:00,МБУК КЦ «Досуг»,0
7,Презентация книги Натальи Сеньковой «Вместе с Лирой»,"МБУК ОБ (1 квартал, дом 55, Владимирская область, город Радужный, 600910)",13.04.2024г. 14:00,МБУК ЦДМ,0
8,"«На одной волне», мастер-класс фитнес для детей и взрослых","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)","13,27.04.2024г.",МБУК МСДЦ,0
9,"«Сказка о золотой рыбке», спектакль театральной студии «Феникс»","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)","15,17.04.2024г.",МБУК МСДЦ,0
10,Большой весенний концерт для маленьких зрителей и их родителей,"МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",20.04.2024г. 12:00,МБУК МСДЦ,0
11,Концерт клуба авторской песни «Радуга в ладонях»,"клуб «Зеро» (9 квартал, дом 9, Владимирская область, город Радужный, 600910)",20.04.2024г. 16:00,МБУК ЦДМ,0
12,"Церемония награждения дипломами «Золотая Надежда города», детей достигших высоких результатов в учёбе, спорте, творческой и общественной деятельности","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",23.04.2024г.,МБУК ЦДМ,0
13,"Мероприятие, посвященное Дню памяти жертв радиационных аварий и катастроф","памятная доска жертвам радиационных аварий и катастроф (1 квартал, дом 2, Владимирская область, город Радужный, 600910)",26.04.2024г.,МБУК ЦДМ,0
14,Отчётный концерт хореографического ансамбля «Содружество»,"МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)","26,27.04.2024г. 18:00",МБУК КЦ «Досуг»,250
15,Интеллектуальные игры в клубе «Айкьюдом»,"МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",27.04.2024г. 16:00,МБУК ЦДМ,0
16,"Интерактивная беседа «Вселенная творчества», в рамках проекта «Мир искусства детям»","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",28.04.2024г.,МБУК МСДЦ,0
17,Игры 2-го этапа чемпионата области по волейболу,"с/к «Кристалл» (9 квартал, дом 3, Владимирская область, город Радужный, 600910)",согласно календарю игр,МКУ ККиС,0
18,Игры 2-го этапа чемпионата области по мини-футболу,"ФОК «ДЮСШ» (9 квартал, дом 3, Владимирская область, город Радужный, 600910)",согласно календарю игр,МКУ ККиС,0
19,Городская плавательная эстафета среди предприятий и учреждений,"бассейн «ДЮСШ» (9 квартал, дом 3, Владимирская область, город Радужный, 600910)",13.04.2024г.,МКУ ККиС,0
20,Муниципальный этап областных соревнований комплекса ГТО среди семейных команд,"с/к «Кристалл» (9 квартал, дом 3, Владимирская область, город Радужный, 600910)",20.04.2024г.,МКУ ККиС,0
