﻿№ п/п,Наименование мероприятия,Место проведения,Дата и время проведения,Наименование организатора,Стоимость(Руб.)
1,"«Масленица хороша, широка её душа» - онлайн-экскурс в историю праздника","https://vk. com/molodsdc",1-6.03.2022г.,МБУК МСДЦ,0
2,"Отчётный концерт танцевальной студии «SKY»","МБУК КЦ «Досуг»(1 квартал, Владимирская область, город Радужный, 600910)","3, 5.03.2022г. 18.00",МБУК КЦ «Досуг»,200
3,"Театрализованная концертная программа к Международному женскому Дню «Для милых дам»","МБУК КЦ «Досуг»(1 квартал, Владимирская область, город Радужный, 600910)","4.03.2022г. 18.00",МБУК КЦ «Досуг»,0
4,"«Гуляй. Народ, Масленица у ворот!» - городской праздник в парке","Городской парк(1 квартал, Владимирская область, город Радужный, 600910)","6.03.2022г. 12.00","МБУК КЦ «Досуг», МБУК ПКиО, МБУК МСДЦ",0
5,"Концерт к Международному женскому Дню «Пусть всегда будет мама»","МБУК МСДЦ (1 квартал, Владимирская область, город Радужный, 600910)",11.03.2022г. 18.00,МБУК МСДЦ,0
6,"День Православной книги (встреча отца Германа с учащимися образовательных учреждений города)",Общедоступная библиотека (1 квартал, дом 55, Владимирская область, город Радужный, 600910)",14.03.2022г. 15.00,отдел по молодежной политике,0
7,"Концерт клуба авторской песни «Радуга в ладонях»",ОДРИ г.Владимир,19.03.2022г.,МБУК ЦДМ,0
8,"Поэтический вечер в День поэзии «Радуга слова… Андрей Князев» (посвященнный 50-летию города)","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","21.03.2022г. 18.00",МБУК ЦДМ,0
9,"«Во времена былые», мероприятие посвященное 50-летию города",https://vk. com/molodsdc,21.03.2022г.,МБУК МСДЦ,0
10,"Участие в областном конкурсе чтецов «Наше слово»",г.Кольчугино,23.03.2022г.,МБУК КЦ «Досуг»,0
11,"Премьера  спектакля «Алиса в Зазеркалье» театральной студии «Феникс»","МБУК МСДЦ (1 квартал, Владимирская область, город Радужный, 600910)",23.03.2022г. 18.00,МБУК МСДЦ,0
12,"Профилактическая игра-викторина «Правильный путь»",Владимирский технологический колледж,29.03.2022г. 12.00,отдел по молодежной политике,0
13,"Игровая программа для детей «Поиграем - угадаем»","МБУК МСДЦ (1 квартал, Владимирская область, город Радужный, 600910)",29.03.2022г. 14.00,МБУК МСДЦ,0
14,"Участие в традиционной лыжной гонке, памяти В.Муратова",г.Муром,05.03.2022г.,МКУ ККиС,0
15,Соревнования по лыжным гонкам в зачет городской спартакиады предприятий,"Городская лыжная трасса (Владимирская область, город Радужный, 600910)",06.03.2022г.,МКУ ККиС,0
16,"Участие в лыжном марафоне «Александровская слобода»",п.Балакирево,12.03.2022г.,МКУ ККиС,0
17,"Игры первенства АМФ «Золотое кольцо» среди мужских команд 1 лиги",г.Владимир,20.03.2022г.,МКУ ККиС,0
18,Календарные игры чемпионата области по волейболу среди мужских команд,согласно календарю игр,в течение месяца,МКУ ККиС,0
19,Игры чемпионата обдасти по мини-футболу среди мужских команд,согласно календарю игр,в течение месяца,МКУ ККиС,0


 ,В плане возможны изменения. Мероприятия проводятся с учётом требований и рекомендаций Роспотребнадзора,
