﻿№ п/п,Наименование мероприятия,Место проведения,Дата и время проведения,Наименование организатора,Стоимость(Руб.)
1,Трансляция тематических новогодних фонограмм,"Парк культуры и отдыха(1 квартал, Владимирская область, город Радужный, 600910)",01.01.2023г. с 1:00 до 4:00,МБУК ПКиО,0
2,Оганизация массового катания на лыжах населения,"Лыжная трасса (3 квартал, Владимирская область, город Радужный, 600910)",с 01 по 08.01.2023г.,МКУ ККиС,0
3,«Снегоприключения» игровая программа,"Парк культуры и отдыха(1 квартал, Владимирская область, город Радужный, 600910)",02.01.2023г. 12:00,МБУК МСДЦ,0
4,"«Новогодний лёд», спортивно-игровая программа","каток 1 квартал (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",02.01.2023г. 14:00,"МБОУДО ДЮСШ, МБУК ПКиО",0
5,"Лыжная эстафета, посвященная открытию зимнего спортивного сезона. С участием команд г.Владимир, Собинка, Радужный","Лыжная трасса (3 квартал, Владимирская область, город Радужный, 600910)",03.01.2023г. 11:00,МКУ ККиС,0
6,Работа плавательного бассейна,"бассейн «ДЮСШ»	(9 квартал, Владимирская область, город Радужный, 600910)",с 03 по 08.01.2023г. с 9:00 до 20:00,МКУ ККиС,0
7,Кинопоказ премьерных фильмов,"кинозал «Сириус» (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",с 03 по 08.01.2023г. с 10:00 до 23:00,МБУК ЦДМ,0
8,Игры первенства Владимирской области по мини-футболу среди мальчиков 2015-2016г.р.,"ФОК «ДЮСШ» (9 квартал, Владимирская область, город Радужный, 600910)","03,05.01.2023г. с 8:00",МКУ ККиС,0
9,Работа катков,"каток 1 квартал (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",весь период,МБУК ПКиО,0
10,"«Новогодний забег снеговиков», соревнования","Парк культуры и отдыха(1 квартал, Владимирская область, город Радужный, 600910)",03.01.2023г. 14:00,МБУК МСДЦ,0
11,Игры первенства Владимирской области по мини-футболу среди юношей 2007 - 2008 г.р.,"ФОК «ДЮСШ» (9 квартал, Владимирская область, город Радужный, 600910)","4,6.01.2023г. с 8:00",МКУ ККиС,0
12,"«Зимние забавы», интерактивная программа","Парк культуры и отдыха(1 квартал, Владимирская область, город Радужный, 600910)",04.01.2023г. с 11:00 до 12:00,МБОУ ДО ЦВР «Лад»,0
13,"«Новогодний фейерверк», молодёжная арт-вечеринка для старшеклассников  (оплата только за наличный расчёт и по пушкинской карте)",МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)","04,21.01.2023г. 18:00",МБУК МСДЦ,200
14,«Подарок к Рождеству»: мастер-класс,"МБУК ОБ	(1 квартал, дом 55, Владимирская область, город Радужный, 600910)",05.01.2023г. с 10:00 до 12:00,МБУК ОБ,0
15,"«В русской избе», интерактивная программа,"МБОУ ДО ЦВР «Лад» (1 квартал, дом 43, Владимирская область, город Радужный, 600910)",05.01.2023г. с 11:00 до 12:00,МБОУ ДО ЦВР «Лад»,0
16,"«Рождественский ангел», мастер-класс","МБОУ ДО ЦВР «Лад» (1 квартал, дом 43, Владимирская область, город Радужный, 600910)",05.01.2023г. с 11:00 до 12:00,МБОУ ДО ЦВР «Лад»,0
17,"«Ледовые забавы», игровая программа","каток 1 квартал (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",05.01.2023г. 12:00,МБУК МСДЦ,0
18,"Рождественский турнир по волейболу, с участием мужских команд гг.Владимира и Радужный","с/к «Кристалл» (9 квартал, Владимирская область, город Радужный, 600910)",05.01.2023г. 10:00,МКУ ККиС,0
19,"«Операция новогодняя свеча или за двумя зайцами», новогоднее представление","МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",05.01.2023г. 14:00,МБУК КЦ «Досуг»,350
20,"«Наши животные», экскурсия в живом уголке, викторина",МБОУ ДО ЦВР «Лад» (1 квартал, дом 43, Владимирская область, город Радужный, 600910)",06.01.2023г. с 11:00 до 12:00,МБОУ ДО ЦВР «Лад»,0
21,"«Как Тигр и Заяц Новый год делили», новогодняя интерактивная программа у ёлки","Парк культуры и отдыха(1 квартал, Владимирская область, город Радужный, 600910)",06.01.2023г. 12:00,МБУК КЦ «Досуг»,0
22,Любительский турнир на русском бильярде в виде игры «Свободная пирамида»,МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)","06,07.01.2023г. С 8:40,МБУК МСДЦ,0
23,"«Серебряный колокольчик», рождественская встреча с Дедом Морозом",МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",07.01.2023г. 11:00,МБУК ЦДМ,0
24,"«Дискотека 90-х», зумба","МБУК МСДЦ	(1 квартал, дом 56, Владимирская область, город Радужный, 600910)",08.01.2023г. 11:00,МБУК МСДЦ,0
25,"«Под Старый Новый год», посиделки с участием хора ветеранов,"МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",13.01.2023г.,МБУК КЦ «Досуг»,0
26,Областной открытый конкурс юных гитаристов «Радужные струны»,"МБУДО ДШИ (1 квартал, дом 39 Владимирская область, город Радужный, 600910)",25.01.2023г.,МБУДО ДШИ,0
27,Праздник выходного дня,"МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",28.01.2023г. 12:00,МБУК МСДЦ,0
28,Рождественский турнир по настольному теннису,"с/к «Кристалл» (9 квартал, Владимирская область, город Радужный, 600910)",07.01.2023г. 9:00,МКУ ККиС,0
29,Рождественский блиц-турнир по шахматам,"с/к «Кристалл» (9 квартал, Владимирская область, город Радужный, 600910)",07.01.2023г. 11:00,МКУ ККиС,0
