﻿1,"«Кошачий вернисаж», конкурс и выставка рисунков"	в соц.сети «В Контакте»,,01.03.2023г.,МБУК МСДЦ,0
2,"Мастер-класс в танцевальном клубе «Душою молоды»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","01,06,13,15,20,22,27, 29.03.2023г. 12:30",МБУК ЦДМ,0
3,"Мастер-класс «Красивая осанка»","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)","02,14.03.2023г. 14:00",МБУК МСДЦ,0
4,Уроки истории в музее ВИК «Рыцарское копьё»,"клуб «Рыцарское копьё»	(9 квартал, дом 6, Владимирская область, город Радужный, 600910)","02,23,31.03.2023г. 9:00",МБУК ЦДМ,0
5,Молодёжная дискотека,"МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)","03,17.03.2023г. 18:00",МБУК МСДЦ,250
6,"Игровая программа для детей «Планета Радости»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","04,11,18,24.03.2023г. Перед киносеансом",МБУК ЦДМ,0
7,"«Дарите женщинам романсы и цветы» - вечер романса, посвященный Международному женскому дню","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",05.03.2023г. 16:00,МБУК МСДЦ,0
8,"Театрализованная концертная программа к Международному женскому дню «Слушаюсь и повинуюсь»","МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",06.03.2023г.  18:00,МБУК КЦ «Досуг»,0
9,"Вечер - портрет «Пять страниц о любви»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",07.03.2023г. 17:00,МБУК ЦДМ,0
10,"Зумба - фитнес «Самые обаятельные»","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",08.03.2023г. 12:00,МБУК МСДЦ,0
11,"Мастер-класс «Шпагат для начинающтх»","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",10.03.2023г. 15:00,МБУК МСДЦ,0
12,Творческая встреча с актером театра и кино Эвклидом Кюрдзидисом,"МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",10.03.2023г. 18:00,МБУК КЦ «Досуг»,0
13,Мероприятия в рамках 28 открытого Всероссийского фестиваля анимационного кино,"МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","16,17.03.2023г. 16:00,МБУК ЦДМ,0
14,"Викторина для детей «Музыкальная палитра»","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",16.03.2023г. 14:00,МБУК МСДЦ,0
15,"Поэтический вечер в День поэзии «Радуга слова… Нина Поляк»","клуб «Зеро» (9 квартал, дом 10, Владимирская область, город Радужный, 600910)",16.03.2023г. 15:00,МБУК ЦДМ,0
16,Игровые программы для детей городского лагеря отдыха,"МБУК ЦДМ, МБУК КЦ «Досуг», ОБ, МБУК МСДЦ",20 - 27.03.2023г.,"МБУК ЦДМ, МБУК КЦ «Досуг», ОБ, МБУК МСДЦ",0
17,"Творческий вечер хора русской песни «Радуга»","МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",18.03.2023г. 15:00,МБУК КЦ «Досуг»,0
18,"«Путешествие в мир искусства», увлекательные иллюстрированные истории для детей и взрослых","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",18.03.2023г. 11:00,МБУК МСДЦ,0
19,"«Заколдованная девочка», премьера спектакля театральной студиии «Феникс»","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",20.03.2023г. 14:00,МБУК МСДЦ,0
20,"«Твой голос», караоке батл","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",21.03.2023г. 14.30,МБУК МСДЦ,0
21,"Премьера спектакля народного театра «Классика» «Пока на даче» (по рассказам Чехова, Тэфи и Поляк)","МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)","25.03.2023г. 19:00, 26.03.2023г. 16.00",МБУК КЦ «Досуг»,100
22,"«Про Федота стрельца», премьера спектакля театральной студии «Феникс»","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",27.03.2023г. 17:00,МБУК МСДЦ,0
23,Игры первенства АМФ «Золотое кольцо» по мини-футболу среди детско-юношеских команд,"ФОК «ДЮСШ» (9 квартал, дом 3, Владимирская область, город Радужный, 600910)",в течение месяца,МКУ ККиС,0
24,Игры чемпионата области по мини-футболу среди мужских команд,"ФОК «ДЮСШ»(9 квартал, дом 6, Владимирская область, город Радужный, 600910)",в течение месяца,МКУ ККиС,0
25,Биатлонная эстафета среди команд предприятий и учреждений города,"городская лыжная трасса (7/1 квартал, Владимирская область, город Радужный, 600910)",05.03.2023г.,МКУ ККиС,0
