﻿№ п/п,Наименование мероприятия,Место проведения,Дата и время проведения,Наименование организатора,Стоимость(Руб.)
1,"«Ледоваые забавы», игровая программа для детей","Каток (1 квартал, Владимирская область, город Радужный, 600910)",03.01.2019г. 12:00,МБУК КЦ «Досуг»,0
2,"«Лучший праздник - Новый год»","МБУК ПКиО (1 квартал, Владимирская область, город Радужный, 600910)",05.01.2019г. 11:00,МБУК МСДЦ,0
3,"«Серебряный колокольчик», рождественская программа","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",06.01.2019г. Перед киносеансом,МБУК ЦДМ,0
4,"Акция «Добровольный Дед Мороз» (по заявкам)","по квартирам,(Владимирская область, город Радужный, 600910)",с 06.01.2019г.,"администраия ЗАТО г. Радужный, отдел МПиВД",0
5,"«Рождественская встреча», вечер отдыха для общества инвалидов","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",08.01.2019г. 14:00,МБУК МСДЦ,0
6,"Творческая встреча с Г.Швецовой. Литературный клуб «ЛиРа»","МБУК «Общедоступная библиотека» (1 квартал, дом 55, Владимирская область, город Радужный, 600910)",12.01.2019г. 12:00,МБУК ЦДМ,0
7,Зимний концерт,"МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",12.01.2019г. 11:00,МБУК МСДЦ,0
8,Рождественские посиделки с хором ветеранов,"МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",13.01.2019г. 12:00,МБУК КЦ «Досуг»,0
9,"Форум «Молодая семья 21 века»","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",15.01.2019г. 15:00,МБУК МСДЦ,0
10,"Мастер класс «Фитнес»","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",15 и 17.01.2019г. 14:30 и 16:00,МБУК МСДЦ,0
11,Мастер класс театральной студии,"МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",16 и 23.01.2019г. 15:00,МБУК МСДЦ,0
12,"Творческий вечер А.Саловой «Без музыки не проживу и дня», посвящ. 15-ю творческой деятельности","МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",19.01.2019г. 16:00,МБУК КЦ «Досуг»,0
13,"Творческая встреча с литературным объединением «Радуга» г.Петушки","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",19.01.2019г. 12:00,МБУК КЦ «Досуг»,0
14,Праздник выходного дня,"МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",20.01.2019г.,МБУК МСДЦ,0
15,"Мастер класс творческой студии «Да Винчи»","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)","21 и 25.01.2019г. в 15:00, 27.01.2019г. в 18:00",МБУК МСДЦ,0
16,"Фотовыставка «Взгляд молодых»","МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",24.01.2019г. 16:00,МБУК КЦ «Досуг»,0
17,Музыкальное представление для школьников Влад.филармонии,"МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",20.01.2019г. (по согласованию),МБУК КЦ «Досуг»,100
18,"Шоу-программа «Январские встречи»","МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",26.01.2019г. 16:00,МБУК КЦ «Досуг»,100
19,Молодежная дискотека,"МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",26.01.2019г. 18:00,МБУК МСДЦ,100
20,"Концертная программа Ж.Г.Нестерец, творческий вечер Т.Шуваловой","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",27.01.2019г. 18:00,МБУК МСДЦ,0
21,"Кинопоказы с демонстрацией фильмов 3D, 2D","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)",весь период,МБУК ЦДМ,110-200
22,Работа ледовых площадок и пункта проката коньков и тюбингов,"Каток (1 квартал, Владимирская область, город Радужный, 600910)","ежедневно 13:00 - 20:00; суб., воскр, 12:00 - 20:00",МБУК ПКиО,"коньки 60 руб. в час, тюбинги 60 руб. в час"
