﻿№ п/п,Наименование мероприятия,Место проведения,Дата и время проведения,Наименование организатора,Стоимость(Руб.)
1,"Информационно-аналитическая программа «Киноракурс»","страница МБУК ЦДМ в социальных сетях ВКонтакте, Одноклассники, Инстаграм",с 1 по 30.11.2021,МБУК ЦДМ,0
2,"«Движение - это жтзнь», мастер-класс по фитнесу","МБУК МСДЦ (1 квартал, Владимирская область, город Радужный, 600910)",01.11.2021г. 14.00,МБУК МСДЦ,0
3,"«Театральное закулисье», мастер-класс по актерскому мастерству","МБУК МСДЦ (1 квартал, Владимирская область, город Радужный, 600910)",03.11.2021г. 14.00,МБУК МСДЦ,0
4,"Мероприятие, посвященное Дню народного единства","МБУК МСДЦ (1 квартал, Владимирская область, город Радужный, 600910)",04.11.2021г. 11.00,МБУК МСДЦ,0
5,"Игровая пограмма для детей «Планета Радости»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","02,09,23.10.2021г.",МБУК ЦДМ,0
6,"Театральная мастерская для школьников «Рампа творчества»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","8,9,15,16,29,30.11.2021г. 18.00",МБУК ЦДМ,0
7,"Музейный экскурс «Врата истории»","ВИК «Рыцарское копьё»(9 квартал, дом 6, Владимирская область, город Радужный, 600910)","11,18,25.11.2021г. с 9.00",МБУК ЦДМ,0
8,XXIX Неделя культуры и спорта по отдельному плану),"ККиС(Владимирская область, город Радужный, 600910)",01.10.2021г. 15.00,"МБУК КЦ «Досуг», МБУДО ДШИ, МБУК ЦДМ, МБУК МСДЦ",0
9,Молодёжная дискотека,"МБУК МСДЦ (1 квартал, Владимирская область, город Радужный, 600910)","13.11.2021г. 18.00 ",МБУК МСДЦ,100 руб.
10,Мастер-класс по боксу для взрослых,"МБУК МСДЦ (1 квартал, Владимирская область, город Радужный, 600910)","18.11.2021г. 18.00",МБУК МСДЦ,0
11,Праздник выходного дня,"МБУК МСДЦ (1 квартал, Владимирская область, город Радужный, 600910)","20.11.2021г. 11.00",МБУК МСДЦ,0
12,"«Прощай романтика», презентация поэтического сорника Наталии Сеньковой (Копань)","Клуб «Зеро» (9 квартал, дом 9, Владимирская область, город Радужный, 600910)",22.11.2021г. 16.00,МБУК ЦДМ,0
13,"Просветительное мероприятие «Планета Януша Корчака»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","22.11.2021г. 15.00, 23.11.2021г. 16.00",МБУК ЦДМ,0
14,"Мастер-класс в «Да Винчи»","МБУК МСДЦ (1 квартал, Владимирская область, город Радужный, 600910)","23.11.2021г. 14.00",МБУК МСДЦ,0
15,"Митинг, посвященный 100-летию со дня рождения И.С.Косьминова, основателя города, Почётного гражданина Владимирской области, Почётного гражданина города Радужный","Площадь у памятника И.С.Косьминову(1 квартал, Владимирская область, город Радужный, 600910)",25.11.2021г. 12.00,МБУК ЦДМ,0
16,Мероприятие, посвященное Дню матери,"МБУК МСДЦ (1 квартал, Владимирская область, город Радужный, 600910)","27.11.2021г. 11.00",МБУК МСДЦ,0
17,"Литературно познвательная программа «Друг мой, Книга!»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","27.11.2021г. Перед киносеансом",МБУК ЦДМ,0
18,"«За всё тебя благодарю», мероприятие, посвященное Дню матери","КЦ «Досуг»(1 квартал, дом 40, Владимирская область, город Радужный, 600910)",28.11.2021г. 16.00,МБУК КЦ «Досуг»,0
19,"Розыгрыш Кубка межрегиональной Федерации мини-футбола «Золотое кольцо» среди юношей 2006г.р.","Мини-футбольный зал ДЮШС (9 квартал, Владимирская область, город Радужный, 600910)",19-20.11.2021г.,МКУ ККиС,0
20,"Соревнования по стритболу среди команд, участвующих в городской спартакиаде","СК Кристалл (9 квартал, Владимирская область, город Радужный, 600910)",13.11.2021г.,МКУ ККиС,0
21,Турнир по мини-футболу среди футболистов-ветеранов памяти И.С.Косьминова,"Мини-футбольный зал ДЮШС (9 квартал, Владимирская область, город Радужный, 600910)",14.11.2021г.,МКУ ККиС,0
22,Игры чемпионата области по волейболу среди мужских команд,"СК Кристалл (9 квартал, Владимирская область, город Радужный, 600910)",в течение месяца,МКУ ККиС,0
