﻿№ п/п,Наименование мероприятия,Место проведения,Дата и время проведения,Наименование организатора,Стоимость(Руб.)
1,"Фотоконкурс «Улыбнись, город!»","сайт «Одноклассники» «ВКонтакте»",01.10.2020г.,Отдел по молодежной политике,0
2,"«Планета радости», программв для детей и родителей","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","3,10,17,24,31.10.2020г. (перед киносеансом)",МБУК ЦДМ,0
3,"Театральная мастерская «Рампа творчества»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","5,6,9,12,13,16,19,20,23,26,27,30.10.2020г. 14.00",МБУК ЦДМ,0
4,"Акция «Вторая жизнь вещам», в рамках осенней недели добра","Отдел по молодежной политике(1 квартал, дом 55,Владимирская область, город Радужный, 600910)",с 05 по 18.10.2020г.,Отдел по молодежной политике,0
5,"Музейный экскурс в ВИК «Рыцарское копьё» - «Врата истории»","Клуб «Рыцарское копьё» (9 квартал, дом 6, Владимирская область, город Радужный, 600910)","8,15,22,29.10.2020г.",МБУК ЦДМ,0
6,"Мероприятие, посвященное юбилею Кадетского корпуса им.Д.М.Пожарского","КЦ «Досуг»(1 квартал, дом 40, Владимирская область, город Радужный, 600910)",9.10.2020г.,МБУК КЦ «Досуг»,0
7,"Акция, посвященная Всемирному Дню хлеба «Хлеб - всему голова»","сайт «Одноклассники» «ВКонтакте»",с 9 по 16.10.2020г.,МБУК КЦ «Досуг»,0
8,Праздник выходного дня,"Площадь у фонтана(1 квартал, дом 56,Владимирская область, город Радужный, 600910)","10,17,24,31.10.2020г. 11.00",МБУК МСДЦ,0
9,Молодежная дискотека,"МБУК МСДЦ(1 квартал, дом 56,Владимирская область, город Радужный, 600910)",10.10.2020г. 18.00,МБУК МСДЦ,100
10,"Игровая программа, посвященная международному дню девочек «Самые красивые»","КЦ «Досуг»(1 квартал, дом 40, Владимирская область, город Радужный, 600910)",12.10.2020г.,МБУК КЦ «Досуг»,0
11,"VI ежегодный фестиваль танца «Звёзды нового века»","КЦ «Досуг»(1 квартал, дом 40, Владимирская область, город Радужный, 600910)",24.10.2020г. 14.00,МБУК КЦ «Досуг»,150
12,"Флэшмоб к Дню пожилого человека «Мы молоды душой»","сайт «Одноклассники» «ВКонтакте»",с 25.09 по 01.10.2020г.,МБУК КЦ «Досуг»,0
13,"«Визаракурс», специальная программа на страницах интернета","сайт «Одноклассники» «ВКонтакте»",в течение месяца,МБУК ЦДМ,0
14,Проведение лекций по профилактике экстремизма среди молодёжи (по согласованию с образовательными учреждениями),образовательные учреждения города,в течение месяца,Отдел по молодежной политике,0
