﻿№ п/п,Наименование мероприятия,Место проведения,Дата и время проведения,Наименование организатора,Стоимость(Руб.)
1,"Посиделки с участием хора ветеранов, посвященнная Дню пожилого человека","МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",01.10.2022г. 16:00,МБУК КЦ «Досуг»,0
2,"Демонстрация фильма к Дню пожилого человека «Мы с Вами где-то встречались»","МБУК МСДЦ	(1 квартал, дом 56, Владимирская область, город Радужный, 600910)",03.10.2022г. 15:00,МБУК ЦДМ,0
3,"Мастер класс в театральной мастерской для школьников «Рампа творчества»","МБУК ЦДМ	(1 квартал, дом 51, Владимирская область, город Радужный, 600910)","03,05,10,11,17,24,25.10.2022г. 16:00,МБУК ЦДМ,0
4,"II Городской фестиваль творчества работников образования «Планета педагогов»","МБУК ЦДМ	(1 квартал, дом 51, Владимирская область, город Радужный, 600910)",04.10.2022г. 15:00,МБУК ЦДМ,0
5,Мастер класс по современной хореографии (по пушкинской карте),"МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",05.10.2022г.,МБУК КЦ «Досуг»,200
6,Презентация электронной книги Алексея Михайлова,"МБУК ЦДМ	(1 квартал, дом 51, Владимирская область, город Радужный, 600910)",08.10.2022г. 16:00,МБУК ЦДМ,0
7,"Торжественное мероприятие, посвященное 45-летию со дня создания Специального Управления ФПС №66 МЧС России","МБУК ЦДМ	(1 квартал, дом 51, Владимирская область, город Радужный, 600910)",10.10.2022г. 16:00,МБУК ЦДМ,0
8,"Уроки истории в мкзее:- «Европейское вооружение Средневековья» - «Восточное вооружение Средневековья» - «Вооружение древнерусского воина» - «От меча - до штыка»","МБУК ЦДМ	(1 квартал, дом 51, Владимирская область, город Радужный, 600910)","6,13,20,27.10.2022г. 9:00",МБУК ЦДМ,0
9,Размещение видеоролика антинаркомической направленности,сеть Интернет,13.10.2022г.,Отдел по молодежной политике,0
10,"Спектакль театральной студии «ПодРосток» - «Тополиная рубашка» (по пушкинской карте)","МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",13.10.2022г.,МБУК КЦ «Досуг»,250
11,Праздник выходного дня,"МБУК МСДЦ	(1 квартал, дом 56, Владимирская область, город Радужный, 600910)",15.10.2022г. 12:00,МБУК МСДЦ,0
12,VII Ежегодный городской фестиваль танца «Звёзды нового века» (по пушкинской карте),"МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",15.10.2022г.,МБУК КЦ «Досуг»,250
13,Мастер класс по хип-хопу (по пушкинской карте),"МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",17.10.2022г.,МБУК КЦ «Досуг»,200
14,Патриотическтй концерт «Zа Родину» хореографического ансамбля «Содружество»,"МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",18.10.2022г.,МБУК КЦ «Досуг»,0
15,Встречи в литературном клубе «ЛиРа»,"Клуб «Зеро» (9 квартал, дом 9,Владимирская область, город Радужный, 600910)",21.10.2022г. 18:00,МБУК ЦДМ,0
16,Игровая программа для детей «Планета радости»,"МБУК ЦДМ	(1 квартал, дом 51, Владимирская область, город Радужный, 600910)",22.10.2022г. Перед киносеансом,МБУК ЦДМ,0
17,Концерт мужского хора,"МБУК КЦ «Досуг» (1 квартал, дом 40, Владимирская область, город Радужный, 600910)",22.10.2022г.,МБУК КЦ «Досуг»,0
18,Осенний концерт для маленьких зрителей и их родителей,"МБУК МСДЦ	(1 квартал, дом 56, Владимирская область, город Радужный, 600910)",27.10.2022г. 18:00,МБУК МСДЦ,0
19,Театрализованная игровая программа для детей «Осенняя сказка»,"МБУК ЦДМ	(1 квартал, дом 51, Владимирская область, город Радужный, 600910)",31.10.2022г. 10:30,МБУК ЦДМ,0
