﻿№ п/п,Наименование мероприятия,Место проведения,Дата и время проведения,Наименование организатора,Стоимость(Руб.)
1,"Театральная мастерская для школьников «Рампа творчества»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","01,07,14,21.02 в 15.00; 02,08,15,22.02 в 16.00 ",МБУК ЦДМ,0
2,"«Сила удара» - мастер-класс по боксу для взрослых,"МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)","01,08,15.02.2022г. 18.00",МБУК МСДЦ,0
3,"«Театральное закулисье», мастер-класс по актерскому мастерству","МБУК МСДЦ (1 квартал, Владимирская область, город Радужный, 600910)","02,16.02.2022г. 14.00; 09.02.2022г. 16.30",МБУК МСДЦ,0
4,"Музейный экскурс «Врата истории»","ВИК «Рыцарское копьё»(9 квартал, дом 6, Владимирская область, город Радужный, 600910)","03,10,17,24.02.2022г. с 9.00",МБУК ЦДМ,0
5,"Мастер-класс в творческой мастерской «Да Винчи»","МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)","03,17.02.2022г. 16.00",МБУК МСДЦ,0
6,"Онлайн-беседа «Пагубная сила сквернословия»","страница МБУК МСДЦ в социальной сети ВКонтакте",03.02.2022г.,МБУК МСДЦ,0
7,"Видео-презентация «Юным героям - антифашистам»","страница МБУК МСДЦ в социальной сети ВКонтакте",08.02.2022г.,МБУК МСДЦ,0
8,"Развлекательно-познавательная программа для детей «Планета Радости»","МБУК ЦДМ (1 квартал, дом 51, Владимирская область, город Радужный, 600910)","12,19,26.02.2022г. Перед киносеансом",МБУК ЦДМ,0
9,Молодежная дискотека,"МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)",12.02.2022г. 18.00,МБУК МСДЦ,100
10,"«Чтобы не забыть - надо знать и помнить», мероприятие посвященное Дню памяти о россиянах, исполнявших служебный долг за пределами Отечества","страница МБУК МСДЦ в социальной сети ВКонтакте",15.02.2022г.,МБУК МСДЦ,0
11,"Мероприятие, посвященное Дню Защитника Отечества","МБУК КЦ «Досуг»(1 квартал, Владимирская область, город Радужный, 600910)",18.02.2022г. 18.00,МБУК КЦ «Досуг»,0
12,"Акция «Мы - граждане России!»","актовый зал администрации(1 квартал, дом 55, Владимирская область, город Радужный, 600910)",24.02.2022г. 15.00,отдел по молодежной политике,0
13,Офицерский бал,"МБУК МСДЦ (1 квартал, дом 56, Владимирская область, город Радужный, 600910)","22.02.2022г.",МБУК МСДЦ,0
14,"«В ритме сердца», отчётный концерт танцевальной студии «SKY»","МБУК КЦ «Досуг»(1 квартал, Владимирская область, город Радужный, 600910)","19,20.02.2022г. 17.00",МБУК КЦ «Досуг»,250
15,"«По сказочной дорожке», праздник выходного дня","площадь у фонтана(1 квартал, Владимирская область, город Радужный, 600910)","26.02.2022г. 11.00",МБУК МСДЦ,0
16,"Творческий вечер народного хора русской песни «Радуга»","МБУК КЦ «Досуг»(1 квартал, Владимирская область, город Радужный, 600910)","26.02.2022г. 15.00",МБУК КЦ «Досуг»,50
17,Игры чемпионата области по волейболу,"СК Кристалл (9 квартал, Владимирская область, город Радужный, 600910)",в течение месяца,МКУ ККиС,0
18,Игры чемпионата области по мини-футболу,"ФОК «ДЮСШ» (9 квартал, Владимирская область, город Радужный, 600910)",в течение месяца,МКУ ККиС,0
19,Биалонная эстафета среди команд предприятий,"Городская лыжная трасса (Владимирская область, город Радужный, 600910)",13.02.2022г.,МКУ ККиС,0
20,"Игры первенстра АМФ «Золотое кольцо» по мини-футболу среди мужских команд","ФОК «ДЮСШ» (9 квартал, Владимирская область, город Радужный, 600910)",20.02.2022г.,МКУ ККиС,0
21,"Спортивно-конкурсная программа «А ну-ка, парни!»","СК Кристалл (9 квартал, Владимирская область, город Радужный, 600910)",21.02.2022г.,МКУ ККиС,0

 ,В плане возможны изменения. Мероприятия проводятся с учётом требований и рекомендаций Роспотребнадзора,
