﻿№п/п,Наименование остановочного пункта,"Расстояние между остановочными пунктами,км",Местоположение,Координата X,Координата Y
1,Поклонный крест,0,1 квартал рядом с домом 13,40.327781,55.992570
2,Первостроителей,0.5,1 квартал между домами 8 и 38 Б,40.323046,55.993780
3,Городской парк,0.5,1 квартал напротив дома 33,40.324130,55.997344
4,Морская,0.7,3 квартал между домами 19 и 21,40.330443,56.003275
5,Северная,0.7,3 квартал между домами 12 и 13,40.338042,56.005126
6,ТЦ Дельфин,0.5,3 квартал между домами 8 и 4 напротив торгового центра Дельфин,40.337328,56.001339
7,Автостанция (Межквартальная полоса),1,1 квартал (межквартальная полоса) между домом 63/4 и магазином Пятерочка,40.331175,55.999815
8,Сады восточные,3.1,Около очистных сооружений северной группы,40.363315,55.988443
9,ГИБДД,1.5,17 квартал напротив здания ГИБДД,40.309398,55.997272
10,Производственная,0.6,17 квартал рядом с поворотом на поизводство «Электон»,40.305364,56.001998
11,КПП,0.5,17 квартал КПП ЗАТО г. Радужный,40.306523,56.006139
12,Городская больница,1,17 квартал напротив Кадетского корпуса,40.296669,56.004129
13,Сады «Федурново»,0.5,"Перед деревней Федурново из Владимира, съезд в сады Федурново",40.288900,56.002565
14,Сады «Буланово»,1.4,Поворот дороги Радужный Собинка у деревни Буланово,40.267695,56.001424
15,Городское кладбище,0.8,Городское кладбище г.Радужный между деревнями Ремни и Мещера,40.271678,55.995365
