﻿Наименование пункта геодезической сети специального назначения (геодезической сети специального назначения),Номер пункта,Координата X,Координата Y
132,33.23.2.10,177630.894,217406.006
5503,33.23.2.8,177069.429,216977.599	
5505,33.23.2.11,177343.298,217762.125	
5506,33.23.2.14,176407.224,217455.56	
5507,33.23.2.7,176087.498,218279.266	
5509,33.23.2.3,174423.747,215717.624	
5510,33.23.2.6,174211.313,213686.197	
5511,33.23.2.13,177374.601,215092.886	
5512,33.23.2.4,167906.795,216232.178	
5513,33.23.2.12,174269.452,215830.093	
5514,33.23.2.5,175103.448,216690.866	
МЗ-0579,33.00.2.279,177705.279,216882.518	
МЗ-266,33.00.2.278,176084.827,218848.485	
МЗ-84,33.12.2.158,176066.728,216008.215	
Радуга,33.23.2.9,161799.37,216222.775	
