﻿№ п/п,Наименование застройщика,Наименование объекта строительства,Характер строительства,Номер разрешения,Дата разрешения,Дата начала строительства,Дата окончания строительства
1,Физическое лицо,Индивидуальный жилой дом,Новое строительство,33-RU 33305000-274-2018,28.02.2018,Март 2018,Февраль 2028
2,Физическое лицо,Индивидуальный жилой дом,Новое строительство,33-RU 33305000-275-2018,07.03.2018,Март 2018,Февраль 2028
3,"ООО «Строительная фирма Спектр»",Индивидуальный жилой дом,Новое строительство,33-RU 33305000-276-2018,27.03.2018,Апрель 2018,Сентябрь 2019
4,"МКУ «Городской комитет муниципального хозяйства ЗАТО г. Радужный»",Наружные сети водоотведения в квартале 7/1,Новое строительство,33-RU 33305000-277-2018,09.04.2018,Апрель 2018,Июль 2018
5,"ООО «Орион-Р»",Комплектная трансформаторная подстанция КТП 13-19,Новое строительство,33-RU 33305000-278-2018,16.04.2018,Апрель 2018,Июль 2018
6,Физическое лицо,Индивидуальный жилой дом,Новое строительство,33-RU 33305000-279-2018,19.04.2018,Май 2018,Апрель 2028
7,"ООО «Владимирский стандарт»",Реконструкция здания столовой  под производственный корпус № 1,Реконструкция,33-RU 33305000-280-2018,25.04.2018,Май 2018,Январь 2019
8,"ООО «Владимирский стандарт»",Реконструкция здания склада под цех обвалки кур,Реконструкция,33-RU 33305000-281-2018,26.04.2018,Май 2018,Январь 2019
9,"ООО «Владимирский стандарт»",Здание склада,Новое строительство,33-RU 33305000-282-2018,04.05.2018,Май 2018,Январь 2019
10,"ООО «Владимирский стандарт»",Реконструкция здания комплексной столовой на 530 посадочных мест соор. 25 под здание мясоперерабатывающего комбината,Реконструкция,33-RU 33305000-283-2018,18.05.2018,Май 2018,Ноябрь 2018
11,Физическое лицо,Индивидуальный жилой дом,Новое строительство,33-RU 33305000-284-2018,01.06.2018,Июнь 2018,Июнь 2028
12,"ООО «Строительная фирма Спектр»",Индивидуальный жилой дом,Новое строительство,33-RU 33305000-285-2018,04.06.2018,Июль 2018,Декабрь 2019
13,"ООО «Строительная фирма Спектр»",Индивидуальный жилой дом,Новое строительство,33-RU 33305000-286-2018,13.06.2018,Июль 2018,Июнь 2020
14,Физическое лицо,Индивидуальный жилой дом,Новое строительство,33-RU 33305000-287-2018,11.07.2018,Июль 2018,Июль 2028
15,"ООО «Владимирский стандарт»",Котельная,Новое строительство,33-RU 33305000-289-2018,31.07.2018,Август 2018,Август 2019
16,Физическое лицо,Индивидуальный жилой дом,Новое строительство,33-RU 33305000-288-2018,03.08.2018,Август 2018,Июль 2028
17,Физическое лицо,Индивидуальный жилой дом,Новое строительство,33-RU 33305000-290-2018,09.08.2018,Август 2018,Июль 2028
18,"ООО «Владимирский стандарт»",Цех по производству полуфабрикатов с холодильником,Новое строительство,33-RU 33305000-291-2018,04.09.2018,Сентябрь 2018,Апрель 2020
19,"ООО «Владимирский стандарт»",Реконструкция цеха по производству колбасных изделий (3 этап строительства),Реконструкция,33-RU 33305000-292-2018,07.09.2018,Сентябрь 2018,Январь 2020
20,Индивидуальный предприниматель Кувшинова Т.Н.,Реконструкция части помещений первого  этажа здания АТС под помещения продовольственного магазина,Реконструкция,33-RU 33305000-293-2018,30.10.2018,Октябрь 2018,Январь 2019
21,"ООО «Орион-Р»",Реконструкция сооружения № 4 (экспериментальный цех) и склада под производственное здание,Реконструкция,№ 33-RU 33305000-294-2019,24.01.2019,Февраль 2019,Январь 2020
22,Физическое лицо,Индивидуальный жилой дом,Новое строительство,Уведомление №5,28.01.2019,Январь 2019,Декабрь 2028
23,Физическое лицо,Индивидуальный жилой дом,новое строительство,Уведомление №6,04.02.2019,Февраль 2019,Январь 2028
24,Физическое лицо,Цех по производству ж/б изделий,новое строительство,№ 33-RU 33305000-295-2019,04.02.2019,Февраль 2019,Сентябрь 2019
25,"ООО «Строительная фирма Спектр»",Индивидуальный жилой дом,новое строительство,№ 33-RU 33305000-296-2019,13.03.2019,Март 2019,Март 2021
26,Физическое лицо,Здание магазина,новое строительство,№ 33-RU 33305000-297-2019,21.03.2019,Март 2019,Май 2020
27,Физическое лицо,Индивидуальный жилой дом,новое строительство,Уведомление № 8,10.04.2019,Апрель 2019,Март 2029
28,Физическое лицо,Индивидуальный жилой дом,реконструкция,Уведомление № 10,24.04.2019,Май 2019,Апрель 2029
