﻿№ п/п,Наименование застройщика,Наименование объекта строительства,Характер строительства,Номер разрешения,Дата разрешения,Дата начала строительства,Дата окончания строительства
1,Физическое лицо,Индивидуальный жилой дом,Новое строительство,33-RU 33305000-274-2018,28.02.2018,Март 2018,Февраль 2028
2,Физическое лицо,Индивидуальный жилой дом,Новое строительство,33-RU 33305000-275-2018,07.03.2018,Март 2018,Февраль 2028
3,"ООО «Строительная фирма Спектр»",Индивидуальный жилой дом,Новое строительство,33-RU 33305000-276-2018,27.03.2018,Апрель 2018,Сентябрь 2019
4,"МКУ «Городской комитет муниципального хозяйства ЗАТО г. Радужный»",Наружные сети водоотведения в квартале 7/1,Новое строительство,33-RU 33305000-277-2018,09.04.2018,Апрель 2018,Июль 2018
5,"ООО «Орион-Р»",Комплектная трансформаторная подстанция КТП 13-19,Новое строительство,33-RU 33305000-278-2018,16.04.2018,Апрель 2018,Июль 2018
6,Физическое лицо,Индивидуальный жилой дом,Новое строительство,33-RU 33305000-279-2018,19.04.2018,Май 2018,Апрель 2028
7,"ООО «Владимирский стандарт»",Реконструкция здания столовой  под производственный корпус № 1,Реконструкция,33-RU 33305000-280-2018,25.04.2018,Май 2018,Январь 2019
8,"ООО «Владимирский стандарт»",Реконструкция здания склада под цех обвалки кур,Реконструкция,33-RU 33305000-281-2018,26.04.2018,Май 2018,Январь 2019
9,"ООО «Владимирский стандарт»",Здание склада,Новое строительство,33-RU 33305000-282-2018,04.05.2018,Май 2018,Январь 2019
10,"ООО «Владимирский стандарт»",Реконструкция здания комплексной столовой на 530 посадочных мест соор. 25 под здание мясоперерабатывающего комбината,Реконструкция,33-RU 33305000-283-2018,18.05.2018,Май 2018,Ноябрь 2018
11,Физическое лицо,Индивидуальный жилой дом,Новое строительство,33-RU 33305000-284-2018,01.06.2018,Июнь 2018,Июнь 2028
12,"ООО «Строительная фирма Спектр»",Индивидуальный жилой дом,Новое строительство,33-RU 33305000-285-2018,04.06.2018,Июль 2018,Декабрь 2019
13,"ООО «Строительная фирма Спектр»",Индивидуальный жилой дом,Новое строительство,33-RU 33305000-286-2018,13.06.2018,Июль 2018,Июнь 2020
14,Физическое лицо,Индивидуальный жилой дом,Новое строительство,33-RU 33305000-287-2018,11.07.2018,Июль 2018,Июль 2028
15,"ООО «Владимирский стандарт»",Котельная,Новое строительство,33-RU 33305000-289-2018,31.07.2018,Август 2018,Август 2019
16,Физическое лицо,Индивидуальный жилой дом,Новое строительство,33-RU 33305000-288-2018,03.08.2018,Август 2018,Июль 2028
17,Физическое лицо,Индивидуальный жилой дом,Новое строительство,33-RU 33305000-290-2018,09.08.2018,Август 2018,Июль 2028
18,"ООО «Владимирский стандарт»",Цех по производству полуфабрикатов с холодильником,Новое строительство,33-RU 33305000-291-2018,04.09.2018,Сентябрь 2018,Апрель 2020
19,"ООО «Владимирский стандарт»",Реконструкция цеха по производству колбасных изделий (3 этап строительства),Реконструкция,33-RU 33305000-292-2018,07.09.2018,Сентябрь 2018,Январь 2020
20,Индивидуальный предприниматель Кувшинова Т.Н.,Реконструкция части помещений первого  этажа здания АТС под помещения продовольственного магазина,Реконструкция,33-RU 33305000-293-2018,30.10.2018,Октябрь 2018,Январь 2019
21,"ООО «Орион-Р»",Реконструкция сооружения № 4 (экспериментальный цех) и склада под производственное здание,Реконструкция,№ 33-RU 33305000-294-2019,24.01.2019,Февраль 2019,Январь 2020
22,Физическое лицо,Индивидуальный жилой дом,Новое строительство,Уведомление №5,28.01.2019,Январь 2019,Декабрь 2028
23,Физическое лицо,Индивидуальный жилой дом,новое строительство,Уведомление №6,04.02.2019,Февраль 2019,Январь 2028
24,Физическое лицо,Цех по производству ж/б изделий,новое строительство,№ 33-RU 33305000-295-2019,04.02.2019,Февраль 2019,Сентябрь 2019
25,"ООО «Строительная фирма Спектр»",Индивидуальный жилой дом,новое строительство,№ 33-RU 33305000-296-2019,13.03.2019,Март 2019,Март 2021
26,Физическое лицо,Здание магазина,новое строительство,№ 33-RU 33305000-297-2019,21.03.2019,Март 2019,Май 2020
27,Физическое лицо,Индивидуальный жилой дом,новое строительство,Уведомление № 8,10.04.2019,Апрель 2019,Март 2029
28,Физическое лицо,Индивидуальный жилой дом,реконструкция,Уведомление № 10,24.04.2019,Май 2019,Апрель 2029
29,Физическое лицо,Индивидуальный жилой дом,новое строительство,Уведомление № 12,27.06.2019,Июль 2019, Июнь 2029
30,"ЗАО «Электон»",Реконструкция цеха по обработке радиотехнических плат,реконструкция,№ 33-RU 33305000-298-2019,08.07.2019,Июль 2019,Сентябрь 2019
31,Физическое лицо,Здание гаража,новое строительство,№ 33-RU 33305000-299-2019,16.07.2019,Июль 2019,Март 2020
32,Физические лица,Реконструкция здания КПП под цех полуфабрикатов,реконструкция,№ 33-RU 33305000-300-2019,02.08.2019,Август 2019,Март 2020
33,"ООО «Строительная фирма Спектр»",Индивидуальный жилой дом,новое строительство,№ 33-RU 33305000-301-2019,07.08.2019,Август 2019,Сентябрь 2019
34,"ООО «Строительная фирма Спектр»",Индивидуальный жилой дом,новое строительство,№ 33-RU 33305000-302-2019,07.08.2019,Август 2019,Сентябрь 2019
35,"ООО «Строительная фирма Спектр»",Индивидуальный жилой дом,новое строительство,№ 33-RU 33305000-303-2019,07.08.2019,Август 2019,Сентябрь 2019
36,"ООО «Строительная фирма Спектр»",Индивидуальный жилой дом,новое строительство,№ 33-RU 33305000-304-2019,07.08.2019,Август 2019,Сентябрь 2019
37,"ГКООУ ВО «Кадетский корпус»",Блочно-модульная котельная,новое строительство,№ 33-RU 33305000-305-2019,04.09.2019,Сентябрь 2019,Ноябрь 2019
38,"ООО «Формула заземления»",Цех изготовления пластмассовых и холодно-штамповочных деталей,новое строительство,№ 33-RU 33305000-306-2019,27.09.2019,Сентябрь 2019,Февраль 2020
39,Физическое лицо,Индивидуальный жилой дом,новое строительство,Уведомление № 16,19.11.2019,Ноябрь 2019, Октябрь 2029
40,"ЗАО «Электон»",Здание теплой стоянки,новое строительство,№ 33-RU 33305000-307-2019,05.12.2019,Декабрь 2019,Апрель 2020
41,"ООО «Владимирский стандарт»",Водогрейная котельная,новое строительство,№ 33-RU 33305000-308-2019,12.12.2019,Декабрь 2019,Июнь 2020
42,"ООО «Владимирский стандарт»",Паровая котельная,новое строительство,№ 33-RU 33305000-309-2020,15.01.2020,Январь 2020,Июль 2020
43,Физическое лицо,Индивидуальный жилой дом,новое строительство,Уведомление № 21,24.01.2020,Январь 2020,Декабрь 2029
44,Физическое лицо,Индивидуальный жилой дом,новое строительство,Уведомление № 22,14.02.2020,Февраль 2020,Январь 2030
45,"ООО «Владимирский стандарт»",Реконструкция цеха по производству колбасных изделий (4 этап строительства),реконструкция,№ 33-RU 33305000-310-2020,14.02.2020,Февраль 2020,Май 2020
46,Физическое лицо,Индивидуальный жилой дом,новое строительство,Уведомление №23,27.02.2020,Март 2020,Февраль 2030
47,"ООО «Строительная фирма Спектр»",Индивидуальный жилой дом,новое строительство,№ 33-RU 33305000-311-2020,11.03.2020,Март 2020,Январь 2022
48,Физическое лицо,Административно-складское здание,новое строительство,№ 33-RU 33305000-312-2020,12.03.2020,Март 2020,Декабрь 2020
49,Физическое лицо,Индивидуальный жилой дом,новое строительство,Уведомление № 24,06.05.2020,Май 2020,апрель 2030
50,"ООО «Владимирский стандарт»",Цех обвалки говядины,новое строительство,№ 33-RU 33305000-313-2020,19.05.2020,Май 2020, Ноябрь 2020
51,Физическое лицо,Индивидуальный жилой дом,реконструкция,Уведомление №25,01.06.2020,Июнь 2020,Май 2030
52,"ООО «СтройМастер»",Склад,новое строительство,№ 33-RU 33305000-314-2020,08.06.2020,Июнь 2020,Октябрь 2020
53,"ООО «СтройМастер»",Офисное здание,новое строительство,№ 33-RU 33305000-315-2020,08.06.2020,Июнь 2020,Октябрь 2020
54,Физическое лицо,Индивидуальный жилой дом,новое строительство,Уведомление №26,10.06.2020,Июнь 2020,Май 2030
55,Физическое лицо,Индивидуальный жилой дом,новое строительство,Уведомление №30,02.07.2020,Июль 2020,Июнь 2030
56,"ЗАО «Электон»",Реконструкция здание теплой автостоянки на 4 бокса (корпус №7),реконструкция,№ 33-RU 33305000-316-2020,29.07.2020,Июль 2020,Сентябрь 2020
57,Физическое лицо,Индивидуальный жилой дом,новое строительство,Уведомление № 31,03.08.2020,28.09.2020,Июль 2030
58,Физическое лицо,Индивидуальный жилой дом,новое строительство,Уведомление № 34,14.09.2020,01.09.2020,Август 2030
59,Физическое лицо,Индивидуальный жилой дом,новое строительство,Уведомление № 35,28.09.2020,01.10.2020,Сентябрь 2030
60,"ООО «Метод»",Реконструкция здания мастерских и сооружения зоны кузов. работ под цех металлических изделий,реконструкция,№ 33-RU 33305000-317-2020,20.10.2020,01.10.2020,Декабрь 2020
61,Индивидуальный предприниматель Книгина Е.Ю.,Реконструкция сооружения открытая автостоянка под торговый центр,реконструкция,№ 33-RU 33305000-318-2020,20.10.2020,01.10.2020,Июнь 2020
62,Физическое лицо,Цех по производству ж/б изделий,новое строительство,№ 33-RU 33305000-319-2020,21.12.2019,01.12.2020,01.08.2021
63,Физическое лицо,Реконструкция нежилых помещений швейного производства,реконструкция,№ 33-RU 33305000-320-2021,27.01.2021,01.01.2021,Май 2021
64,Физическое лицо,Реконструкция складских нежилых помещений под административно-складские помещения,реконструкция,№ 33-RU 33305000-321-2021,02.02.2021,01.02.2021,Май 2021
65,"ООО «Строительная фирма Спектр»",Индивидуальный жилой дом ,новое строительство,№ 33-RU 33305000-322-2021,19.02.2021,Февраль 2021,Январь 2022
66,Физическое лицо,Здание для сушки древесины,новое строительство,№ 33-RU 33305000-323-2021,09.03.2021,Март 2021,Июль 2021
67,Физическое лицо,Реконструкция здания склада,реконструкция,№ 33-RU 33305000-324-2021,10.03.2021,Март 2021,Июнь 2022
68,Индивидуальный предприниматель Жгаров А.А.,Здание гаража,новое строительство,№ 33-RU 33305000-325-2021,23.03.2021,Март 2021,Июнь 2021
69,Физическое лицо,Индивидуальный жилой дом,новое строительство,Уведомление № 40,05.04.2021,01.04.2021, Март 2031
70,Физическое лицо,Индивидуальный жилой дом,реконструкция,Уведомление № 42,22.04.2021,01.05.2021,Апрель 2031
71,"ЗАО «Электон»",Реконструкция здания теплой стоянки под здание участка телеметрии,реконструкция,№ 33-RU 33305000-326-2021,17.05.2021,01.05.2021,Июнь 2021
72,"МКУ «Городской комитет муниципального хозяйства ЗАТО г. Радужный»",Многоквартирный жилой дом,новое строительство,№ 33-RU 33305000-327-2021,15.06.2021,Июнь 2021,Август 2022
73,Физические лица,Индивидуальный жилой дом,реконструкция,Уведомление № 44,29.07.2021,01.08.2021,Июль 2031
74,"ООО «Строительная фирма Спектр»",Индивидуальный жилой дом,новое строительство,№ 33-RU 33305000-328-2021,11.08.2021,Август 2021,Январь 2022
75,"ООО «Строительная фирма Спектр»",Индивидуальный жилой дом,завершение строительства,№ 33-RU 33305000-329-2021,12.08.2021,Август 2021,Ноябрь 2022
76,Физическое лицо,Индивидуальный жилой дом,новое строительство,Уведомление № 45,27.08.2021,Сентябрь 2021,Август 2031
77,Физическое лицо,Индивидуальный жилой дом,новое строительство,Уведомление № 46,27.08.2021,Сентябрь 2021,Август 2031
78,"ООО Инженерный Центр «Теплосфера»",Блочно-модульная котельная,новое строительство,№ 33-RU 33305000-330-2021,26.10.2021,Октябрь 2021,март 2022
79,"ООО «Строительная фирма Спектр»",Индивидуальный жилой дом,завершение строительства,№ 33-RU 33305000-331-2021,24.12.2021,Декабрь 2021,Ноябрь 2022
80,"ООО «Строительная фирма Спектр»",Индивидуальный жилой дом,завершение строительства,№ 33-RU 33305000-332-2021,24.12.2021,Декабрь 2021,Ноябрь 2022
81,Физическое лицо,Индивидуальный жилой дом,новое строительство,Уведомление № 47,27.01.2022,Февраль 2022,Январь 2032
82,Физическое лицо,Индивидуальный жилой дом,новое строительство,Уведомление № 48,18.03.2022,Март 2022,Февраль 2032



